﻿Titulars persona física per edat i sexe
Bot
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:430326&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;167;199
 homes;124;154
 dones;43;45
 titulars caps explotació;;
 total;138;194
 homes;116;150
 dones;22;44
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;5;3
 dones;0;2
 titulars caps explotació;;
      homes;5;3
    dones;0;2
         De 30 a 34 anys;;
 titulars;;
  homes;11;9
 dones;0;2
 titulars caps explotació;;
      homes;11;9
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;7;8
 dones;4;5
 titulars caps explotació;;
      homes;6;8
    dones;3;5
             De 40 a 44 anys;;
 titulars;;
  homes;11;20
 dones;4;6
 titulars caps explotació;;
      homes;11;20
    dones;2;6
               De 45 a 49 anys;;
 titulars;;
  homes;12;16
 dones;5;3
 titulars caps explotació;;
      homes;12;16
    dones;2;3
                 De 50 a 54 anys;;
 titulars;;
  homes;19;14
 dones;7;1
 titulars caps explotació;;
      homes;19;14
    dones;3;1
                   De 55 a 59 anys;;
 titulars;;
  homes;16;18
 dones;4;4
 titulars caps explotació;;
      homes;15;18
    dones;2;4
                     De 60 a 64 anys;;
 titulars;;
  homes;14;26
 dones;7;5
 titulars caps explotació;;
      homes;14;25
    dones;1;5
                       De 65 anys i més;;
 titulars;;
  homes;29;40
 dones;12;17
 titulars caps explotació;;
      homes;23;37
    dones;9;17

