﻿Serveis complementaris prestats pels centres d'atenció social a les persones amb problemàtica social derivada de malaltia mental. Segons tipus de centre
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eecess&n=8387
;Residència i centre de dia;Llar residència;Centre de dia;Total
Ajuda a domicili;..;4;2;6
-Nombre de persones ateses;..;12;12;24
- Percentatge de dones ateses;..;0,0;50,0;24,6
- Percentatge d'homes atesos;..;100,0;50,0;75,4
-Nombre d'hores d'ajuda a domicili;..;429;4044;4473
- Percentatge d'hores d'ajuda a domicili a dones;..;0,0;36,5;33,0
- Percentatge d'hores d'ajuda a domicili a homes;..;100,0;63,5;67,0
Serveis de lleure;..;36;3;39
Servei de tutela;..;10;0;11
Club social;..;4;4;7
Altres serveis addicionals;..;25;5;32

