﻿Population aged 15 and over. By the level of other studies in progress, sex and five-year age group (if studying more than one study)
Bages. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16702&geo=com:07&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Not studying or only one study;Total
Males;0;3;0;6;63;123;30;9;6;0;3;0;75045;75282
From 15 to 19 years;0;3;0;6;51;87;27;0;0;0;0;0;4896;5067
From 20 to 24 years;0;0;0;0;3;21;0;3;0;0;0;0;4656;4686
From 25 to 29 years;0;0;0;0;3;6;0;0;3;0;0;0;4473;4488
From 30 to 34 years;0;0;0;0;0;3;0;0;0;0;0;0;4776;4782
From 35 to 39 years;0;3;0;0;0;3;0;0;0;0;0;0;5898;5904
From 40 to 44 years;0;0;0;0;0;3;0;0;0;0;0;0;7920;7926
From 45 to 49 years;0;0;0;0;0;0;0;0;0;0;0;0;7848;7851
From 50 to 54 years;0;0;0;0;3;0;0;3;0;0;0;0;6960;6963
From 55 to 59 years;0;0;0;0;0;0;0;0;0;0;0;0;6234;6231
From 60 to 64 years;0;0;0;0;0;0;0;0;0;0;0;0;5715;5712
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;15669;15669
Females;0;3;0;9;45;189;48;18;3;0;0;0;77319;77634
From 15 to 19 years;0;3;0;6;30;141;48;3;0;0;0;0;4359;4590
From 20 to 24 years;0;0;0;3;6;21;0;3;3;0;0;0;4314;4353
From 25 to 29 years;0;0;0;0;0;9;0;3;3;0;0;0;4341;4359
From 30 to 34 years;0;0;0;0;3;9;0;0;0;0;0;0;4917;4926
From 35 to 39 years;0;0;0;0;0;6;0;0;0;0;0;0;5958;5964
From 40 to 44 years;0;3;0;0;0;6;0;0;0;0;0;0;7548;7551
From 45 to 49 years;0;0;0;0;0;0;0;0;0;0;0;0;7056;7056
From 50 to 54 years;0;0;0;0;0;3;0;0;0;0;0;0;6300;6303
From 55 to 59 years;0;0;0;0;0;0;0;0;0;0;0;0;6159;6159
From 60 to 64 years;0;0;0;0;0;0;0;0;0;0;0;0;5928;5928
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;20442;20442
Total;0;9;0;12;108;315;75;24;9;0;3;0;152361;152916
From 15 to 19 years;0;3;0;9;81;228;75;6;0;0;0;0;9255;9654
From 20 to 24 years;0;0;0;3;12;42;0;9;0;0;0;0;8970;9036
From 25 to 29 years;0;0;0;0;6;12;0;6;3;0;0;0;8814;8847
From 30 to 34 years;0;3;0;0;0;9;0;3;0;0;0;0;9693;9708
From 35 to 39 years;0;0;0;0;3;9;0;3;0;0;0;0;11856;11868
From 40 to 44 years;0;0;0;0;0;9;0;3;0;0;0;0;15468;15477
From 45 to 49 years;0;0;0;0;0;0;0;3;3;0;0;0;14904;14907
From 50 to 54 years;0;0;0;0;3;0;0;3;0;0;0;0;13260;13263
From 55 to 59 years;0;0;0;0;0;0;0;0;0;0;0;0;12390;12393
From 60 to 64 years;0;0;0;0;0;0;0;0;0;0;0;0;11643;11643
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;36111;36111

