﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bordils
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:170255&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);2;3;3;25;33
03/2024 (p);2;4;4;24;34
12/2023 (p);2;4;5;25;36
09/2023 (p);3;4;5;25;37
06/2023 (p);4;4;5;24;37
03/2023 (p);4;4;5;22;35
12/2022 (p);3;4;4;21;32
09/2022 (p);3;4;5;23;35
06/2022 (p);2;4;6;25;37
03/2022 (p);2;4;6;23;35
12/2021 (p);2;4;6;23;35
09/2021 (p);2;4;7;25;38
06/2021 (p);3;4;7;21;35
03/2021 (p);2;4;5;18;29
12/2020 (p);3;4;4;20;31

