﻿Población. Por sexo
Ponts
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:251728&lang=es
;Hombres;Mujeres;Total
1996;1148;1144;2292
1995;1157;1160;2317
1994;1124;1127;2251
1993;1119;1123;2242
1992;1098;1110;2208
1991;1088;1112;2200
1990;1117;1133;2250
1989;1133;1162;2295
1988;1135;1144;2279
1987;1143;1134;2277
1986;1150;1138;2288
1985;1165;1161;2326
1984;1154;1140;2294
1983;1160;1129;2289
1982;1153;1117;2270
1981;1142;1109;2251

