﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Pallars Jussà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=com:25&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;429;417;846;237;177;414;666;594;1260
2019;357;300;657;240;195;435;600;495;1092
2018;300;264;561;111;105;213;408;366;774
2017;225;177;402;54;63;114;279;240;519
2016;165;186;351;57;57;111;222;237;459
2011-2015;939;834;1770;147;153;303;1089;987;2073
2001-2010;1260;1206;2466;93;75;168;1353;1281;2634
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;171;177;348;0;0;3;174;180;354
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;444;468;912;39;39;75;483;504;987
No consta;1419;1533;2955;3;3;6;1422;1536;2958
Total;5709;5559;11271;981;864;1845;6690;6423;13113

