﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Torre de Fontaubella, la. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:431515&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;17;31;24;31;103
Hombres;9;17;14;13;53
Mujeres;8;14;10;18;50
Extranjera;0;0;0;3;3
Hombres;0;0;0;2;2
Mujeres;0;0;0;1;1
Total;17;31;24;34;106
Hombres;9;17;14;15;55
Mujeres;8;14;10;19;51

