﻿Unions que es van dissoldre, segons durada de la unió i edat actual. Homes que entren en primera unió. Nascuts a Catalunya
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura la durada de la unió i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4766&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De menys d'1 any;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;..;..;..;..;..
De 2 anys;..;..;..;6,1;5,7;4,2;..;..;..
De 3 anys;..;..;..;7,4;6,5;6,1;..;..;..
De 4 anys;..;..;12,9;10,3;8,0;8,1;..;..;..
De 5 anys; ;..;21,2;11,9;9,1;10,6;4,0;..;..
De 6 anys; ;..;26,1;13,0;11,4;10,9;4,4;..;..
De 7 anys; ;..;26,1;17,7;12,3;12,0;5,2;6,8;4,9
De 8 anys; ;..;26,1;17,9;13,9;13,4;6,2;8,5;5,3
De 9 anys; ;..;26,1;19,3;15,4;14,2;6,5;9,5;5,7
De 10 anys; ; ;26,1;19,3;15,7;15,8;7,8;10,8;6,0
D'11 anys; ; ;26,1;19,3;20,7;16,6;9,0;11,5;6,8
De 12 anys; ; ;26,1;19,3;20,7;17,2;9,0;12,3;6,9
De 13 anys; ; ;26,1;19,3;23,6;17,2;9,6;12,6;7,7
De 14 anys; ; ; ;19,3;23,6;18,6;10,8;12,7;7,8
De 15 anys; ; ; ;19,3;23,6;21,2;11,5;13,7;8,6
De 16 anys; ; ; ;19,3;30,1;21,3;12,0;14,6;9,1
De 17 anys; ; ; ;19,3;30,1;21,3;12,2;14,8;9,8
De 18 anys; ; ; ;19,3;30,1;26,8;12,6;16,0;11,1
De 19 anys; ; ; ; ;30,1;26,9;13,6;16,3;13,2
De 20 anys; ; ; ; ;30,1;33,7;13,9;16,3;13,5
Mostra;1;54;225;525;619;636;576;508;466
Primer quartil;..;..;6,8;..;16,2;18,7;..;..;..
Durada mediana;..;..;..;..;..;..;..;..;..

