﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Lliçà de Vall. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:081081
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;27;31;58;0;0;0;27;31;58
1 any;24;22;46;1;0;1;25;22;47
2 anys;17;12;29;0;2;2;17;14;31
3 anys;28;27;55;0;1;1;28;28;56
4 anys;30;30;60;0;0;0;30;30;60
5 anys;30;32;62;0;1;1;30;33;63
6 anys;33;25;58;0;1;1;33;26;59
7 anys;34;27;61;4;3;7;38;30;68
8 anys;39;29;68;0;2;2;39;31;70
9 anys;28;25;53;1;3;4;29;28;57
10 anys;44;33;77;1;2;3;45;35;80
11 anys;41;24;65;1;1;2;42;25;67
12 anys;35;42;77;3;1;4;38;43;81
13 anys;39;34;73;1;1;2;40;35;75
14 anys;41;41;82;0;0;0;41;41;82
15 anys;47;45;92;7;1;8;54;46;100
16 anys;59;34;93;5;1;6;64;35;99
17 anys;44;46;90;4;2;6;48;48;96
18 anys;42;37;79;4;1;5;46;38;84
19 anys;45;30;75;3;0;3;48;30;78
20 anys;44;36;80;3;1;4;47;37;84
21 anys;40;39;79;1;1;2;41;40;81
22 anys;33;34;67;1;1;2;34;35;69
23 anys;37;35;72;0;2;2;37;37;74
24 anys;35;34;69;1;2;3;36;36;72
25 anys;39;29;68;2;1;3;41;30;71
26 anys;38;33;71;1;2;3;39;35;74
27 anys;31;22;53;0;2;2;31;24;55
28 anys;24;20;44;0;0;0;24;20;44
29 anys;34;29;63;0;4;4;34;33;67
30 anys;37;14;51;2;2;4;39;16;55
31 anys;28;31;59;1;4;5;29;35;64
32 anys;42;29;71;0;6;6;42;35;77
33 anys;27;20;47;4;2;6;31;22;53
34 anys;31;19;50;1;5;6;32;24;56
35 anys;28;29;57;5;4;9;33;33;66
36 anys;32;33;65;1;6;7;33;39;72
37 anys;23;29;52;4;5;9;27;34;61
38 anys;31;31;62;4;1;5;35;32;67
39 anys;40;48;88;3;2;5;43;50;93
40 anys;50;56;106;3;5;8;53;61;114
41 anys;45;49;94;1;4;5;46;53;99
42 anys;50;36;86;1;4;5;51;40;91
43 anys;50;51;101;3;3;6;53;54;107
44 anys;57;52;109;4;0;4;61;52;113
45 anys;59;48;107;1;4;5;60;52;112
46 anys;58;43;101;4;6;10;62;49;111
47 anys;65;68;133;4;1;5;69;69;138
48 anys;58;56;114;0;2;2;58;58;116
49 anys;50;45;95;0;2;2;50;47;97
50 anys;62;58;120;2;0;2;64;58;122
51 anys;50;65;115;2;0;2;52;65;117
52 anys;65;55;120;1;4;5;66;59;125
53 anys;66;59;125;3;3;6;69;62;131
54 anys;56;63;119;2;0;2;58;63;121
55 anys;53;51;104;0;1;1;53;52;105
56 anys;47;52;99;1;2;3;48;54;102
57 anys;55;64;119;0;1;1;55;65;120
58 anys;53;40;93;0;2;2;53;42;95
59 anys;49;39;88;1;1;2;50;40;90
60 anys;35;37;72;1;0;1;36;37;73
61 anys;54;58;112;0;0;0;54;58;112
62 anys;32;55;87;0;0;0;32;55;87
63 anys;42;48;90;1;2;3;43;50;93
64 anys;41;53;94;1;1;2;42;54;96
65 anys;38;41;79;0;1;1;38;42;80
66 anys;46;37;83;0;1;1;46;38;84
67 anys;47;25;72;0;0;0;47;25;72
68 anys;39;36;75;1;0;1;40;36;76
69 anys;40;46;86;0;0;0;40;46;86
70 anys;26;33;59;0;0;0;26;33;59
71 anys;28;42;70;0;0;0;28;42;70
72 anys;44;44;88;1;0;1;45;44;89
73 anys;37;50;87;2;1;3;39;51;90
74 anys;25;24;49;0;1;1;25;25;50
75 anys;33;19;52;0;0;0;33;19;52
76 anys;19;22;41;0;1;1;19;23;42
77 anys;19;30;49;0;0;0;19;30;49
78 anys;20;21;41;0;0;0;20;21;41
79 anys;20;20;40;0;0;0;20;20;40
80 anys;21;12;33;0;0;0;21;12;33
81 anys;24;27;51;0;0;0;24;27;51
82 anys;12;15;27;0;1;1;12;16;28
83 anys;9;16;25;0;0;0;9;16;25
84 anys;14;8;22;0;0;0;14;8;22
85 anys o més;70;98;168;0;0;0;70;98;168
Total;3334;3187;6521;109;130;239;3443;3317;6760

