﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Perafort
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:431037&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);120;220;155;0;495
03/2024 (p);125;215;150;0;495
12/2023 (p);110;210;160;0;485
09/2023 (p);120;155;200;0;475
06/2023 (p);115;160;535;0;810
03/2023 (p);135;155;490;0;780
12/2022 (p);135;180;480;0;795
09/2022 (p);140;190;440;0;765
06/2022 (p);120;200;410;0;735
03/2022 (p);140;135;425;0;700
12/2021 (p);165;80;490;0;735
09/2021 (p);140;135;550;0;825
06/2021 (p);140;130;200;305;775
03/2021 (p);160;80;190;295;725
12/2020 (p);150;75;195;265;685

