﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Riudarenes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5223&geo=mun:171485
;2009
   Total;
 assalariats fixos;
 explotacions;11
 total;32
 homes;19
 dones;13
 assalariats fixos caps d'explotació;
 total;7
 homes;4
 dones;3
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;2
 homes;1
 dones;1
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;1
 homes;1
 dones;0
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;1
 homes;0
 dones;1
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;15
 homes;12
 dones;3
 assalariats fixos caps d'explotació;
 total;3
 homes;2
 dones;1
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;13
 homes;5
 dones;8
 assalariats fixos caps d'explotació;
 total;4
 homes;2
 dones;2

