﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Cervià de les Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:250735
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;103;44;147;111;57;168;0;4;4;7;5;12;5;2;7;226;112;338
Població desocupada que busca la primera feina;1;4;5;0;1;1;0;0;0;0;0;0;0;0;0;1;5;6
Població desocupada que ha treballat abans;4;4;8;2;3;5;0;0;0;0;0;0;0;0;0;6;7;13
Total població activa;108;52;160;113;61;174;0;4;4;7;5;12;5;2;7;233;124;357
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;20;7;27;94;46;140;16;56;72;2;0;2;0;0;0;132;109;241
Població amb incapacitat permanent;6;1;7;4;5;9;1;2;3;1;0;1;0;0;0;12;8;20
Població estudiant;53;62;115;0;0;0;0;0;0;1;0;1;0;0;0;54;62;116
Feines de la llar;0;2;2;0;95;95;0;2;2;0;3;3;0;0;0;0;102;102
Població amb una altra situació d'inactivitat;4;6;10;3;3;6;1;0;1;0;2;2;0;0;0;8;11;19
Total població inactiva;83;78;161;101;149;250;18;60;78;4;5;9;0;0;0;206;292;498
Total;191;130;321;214;210;424;18;64;82;11;10;21;5;2;7;439;416;855

