﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Girona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10786&geo=mun:170792
;Completa;Parcial;Fix discontinu;No classificable;Total
07/2024 (p);28805;9070;2325;4075;44275
06/2024 (p);28800;9220;2250;4075;44340
05/2024;28360;9090;2320;4010;43780
04/2024;28315;8995;2190;4030;43525
03/2024;28285;8995;2170;4010;43460
02/2024;28020;8895;1885;3940;42745
01/2024;27815;8820;1790;3890;42320
12/2023;27950;9030;1905;3885;42770
11/2023;27910;9020;1930;3865;42725
10/2023;27770;8950;2110;3825;42655
09/2023;27840;8865;2100;3790;42590
08/2023;27620;8570;1805;3520;41515
07/2023;27975;8880;2135;3560;42550
06/2023;27805;8890;1915;3575;42185
05/2023;27545;8890;2235;3555;42220
04/2023;27500;8920;2110;3615;42140
03/2023;27305;8725;1995;3600;41630
02/2023;27110;8605;1880;3525;41120
01/2023;27150;8460;1830;3390;40830
12/2022;27260;8730;1940;3245;41175
11/2022;27500;8705;1885;3210;41295
10/2022;27210;8690;2035;3195;41130
09/2022;27175;8530;1960;3145;40810
08/2022;27265;8290;1665;3140;40355
07/2022;27875;8830;2035;3225;41965
06/2022;27420;8690;1635;3225;40970
05/2022;27110;8930;1815;3170;41025
04/2022;27045;9015;1550;3185;40800
03/2022;26850;9000;1220;3160;40230
02/2022;26630;8990;1020;3120;39765
01/2022;26580;8910;910;3105;39510
12/2021;26551;9313;952;3098;39914
11/2021;26529;9289;969;3098;39885
10/2021;26551;9233;1057;3088;39929
09/2021;26218;8837;923;3021;38999
08/2021;26532;8546;590;2913;38581
07/2021;27040;9130;692;2983;39845
06/2021;26270;8859;708;2992;38829
05/2021;25702;8871;948;3001;38522
04/2021;25540;8726;877;2993;38136
03/2021;25351;8640;819;2997;37807
02/2021;25375;8649;750;2989;37763
01/2021;25318;8568;748;2953;37587
12/2020;25468;8698;793;2946;37905
11/2020;25612;8742;798;2918;38070
10/2020;25623;8858;843;2885;38209
09/2020;25315;8558;789;2831;37493
08/2020;25712;8259;500;2745;37216
07/2020;25711;8545;555;2729;37540
06/2020;25270;8551;592;2773;37186
05/2020;25219;8624;819;2820;37482
03/2020;25122;8757;744;2881;37504
12/2019;25719;9460;887;2860;38926
09/2019;25907;9078;878;2767;38630
06/2019;26306;9513;755;2867;39441
03/2019;25308;9570;817;2864;38559
12/2018;25062;9618;811;2805;38296
09/2018;25106;9346;814;2728;37994
06/2018;25463;9671;662;2807;38603
03/2018;24461;9582;799;2690;37532
12/2017;24313;9612;697;2634;37256
09/2017;24436;9334;747;2572;37089
06/2017;24165;9426;520;2733;36844
03/2017;22922;9345;735;2727;35729
12/2016;22815;9509;685;2659;35668
09/2016;22769;9080;746;2590;35185
06/2016;22968;9229;517;2706;35420
03/2016;21980;9257;759;2700;34696
12/2015;21793;9286;661;2712;34452
09/2015;21640;8748;691;2661;33740
06/2015;21715;9068;506;2792;34081
03/2015;20877;8953;706;2780;33316
12/2014;20449;9082;611;2762;32904
09/2014;20505;8611;684;2695;32495
06/2014;20794;8936;497;2756;32983
03/2014;20039;8834;585;2842;32300
12/2013;19946;8945;515;2844;32250
09/2013;20207;8448;571;2756;31982
06/2013;20617;8716;407;2774;32514
03/2013;20020;8630;500;2822;31972
12/2012;20367;8580;436;2853;32236
09/2012;21033;8074;509;3145;32761
06/2012;21511;7789;365;3510;33175
03/2012;21230;7340;461;3864;32895

