﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Riera de Gaià, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:431264&lang=en
;2001;1996;1991
Agricultura i ramaderia;36;53;52
Pesca;0;1;0
Indústries extractives;0;0;3
Indústries manufactureres;130;134;106
Electricitat gas i aigua;0;2;0
Construcció;71;38;48
Comerç i reparació;76;55;54
Hostaleria;24;8;11
Transport i comunicacions;23;19;13
Mediació financera;10;10;8
Immob. lloguers i serveis empr.;30;14;3
Adm. pública, defensa i SS;30;10;7
Educació;13;9;7
Sanitat i serveis socials;29;10;11
Altres serveis;11;13;9
Personal domèstic;1;0;4
Organismes extraterrit.;0;0;0
Total;484;376;336

