﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vallfogona de Riucorb
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:431592
;2001;1996;1991
Agricultura i ramaderia;7;9;19
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;5;9;4
Electricitat gas i aigua;0;0;0
Construcció;3;1;0
Comerç i reparació;11;5;3
Hostaleria;10;5;3
Transport i comunicacions;3;7;0
Mediació financera;0;1;0
Immob. lloguers i serveis empr.;2;2;1
Adm. pública, defensa i SS;1;2;1
Educació;1;4;4
Sanitat i serveis socials;1;0;2
Altres serveis;3;1;1
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;47;46;38

