﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vila-sana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:252521&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;5;1;87;94;4;5;17;1;7;221
 dones;4;1;103;62;5;7;35;6;5;228
 total;9;2;190;156;9;12;52;7;12;449
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;28;73;4;4;11;1;6;128
 dones;0;0;11;19;3;5;25;6;5;74
 total;0;1;39;92;7;9;36;7;11;202
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;3;0;0;0;0;0;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;0;0;2;1;0;0;0;0;0;3
 total;0;0;4;1;0;0;0;0;0;5
 total actius;;;;;;;;;;
 homes;0;1;30;75;4;4;11;1;6;132
 dones;0;0;13;21;3;5;25;6;5;78
 total;0;1;43;96;7;9;36;7;11;210
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;0;51;9;0;0;0;0;1;63
 dones;1;1;55;7;1;0;0;0;0;65
 total;3;1;106;16;1;0;0;0;1;128
 incapacitats permanents;;;;;;;;;;
 homes;3;0;3;1;0;0;0;0;0;7
 dones;1;0;5;0;0;0;0;0;0;6
 total;4;0;8;1;0;0;0;0;0;13
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;8;0;0;6;0;0;16
 dones;0;0;0;7;0;1;5;0;0;13
 total;0;0;2;15;0;1;11;0;0;29
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;2;0;30;26;1;1;5;0;0;65
 total;2;0;31;27;1;1;5;0;0;67
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;1;0;0;0;2
 total no actius;;;;;;;;;;
 homes;5;0;57;19;0;1;6;0;1;89
 dones;4;1;90;41;2;2;10;0;0;150
 total;9;1;147;60;2;3;16;0;1;239

