﻿Coneixement del català dels ocupats per professió (CCO94)
Aguilar de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:080023&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;8;8;8;8;7;0
Científics i intel·lectuals;8;8;8;8;7;0
Tècnics i prof. de suport;6;6;5;5;4;0
Empleats administratius;5;5;5;5;4;0
Serveis i venedors;10;10;7;8;7;0
Act. agràries i pesqueres;20;20;20;19;15;0
Indústria i construcció;22;22;20;20;15;0
Instal. ,maquinària, muntadors;6;6;6;6;5;0
Treballadors no qualificats;5;5;5;5;5;0
Forces armades;0;0;0;0;0;0
Total;90;90;84;84;69;0

