﻿Households. By number and type of nucleus
Sant Pau de Segúries
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:171772&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;54;50;36
Without nucleus. With 2 people and over;11;5;6
With one nucleus. Couples without children. Without other persons;56;48;54
With one nucleus. Couples without children. With other persons;7;10;6
With one nucleus. Couples with children. Without other persons;82;84;85
With one nucleus. Couples with children. With other persons;11;8;13
With one nucleus. Mothers with children. Without other persons;5;10;8
With one nucleus. Mothers with children. With other persons;4;1;1
With one nucleus. Fathers with children. Without other persons;3;4;3
With one nucleus. Fathers with children. With other persons;1;1;1
With 2 nuclei and over. Without other persons;7;15;12
With 2 nuclei and over. With other persons;2;0;0
Total;243;236;225

