﻿Distribució de la superfície agrícola utilitzada (SAU)
Manresa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:081136&lang=en
;2020
    SAU;
 explot.;81
 ha;1104
     Terres llaurades;
 total;
 explot.;79
 ha;1075
 conreus en hivernacle o amb protecció alta accessible;
 explot.;5
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;77
 ha;873
 guarets (inclou terres sembrades per a adob en verd);
 explot.;29
 ha;73
 conreus llenyosos permanents a l'aire lliure;
 explot.;40
 ha;128
 horts per a consum propi;
 explot.;24
 ha;1
        Terres per a pastures permanents;
 explot.;7
 ha;29

