﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Roda de Ter
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:081831&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);15;40;105;265;425
03/2024 (p);15;45;100;265;425
12/2023 (p);15;40;100;260;420
09/2023 (p);15;40;105;265;425
06/2023 (p);15;45;100;255;420
03/2023 (p);15;40;100;255;415
12/2022 (p);15;40;100;260;415
09/2022 (p);15;40;105;255;415
06/2022 (p);15;45;100;255;415
03/2022 (p);15;45;100;255;415
12/2021 (p);20;40;105;250;415
09/2021 (p);20;45;105;255;425
06/2021 (p);20;40;110;255;425
03/2021 (p);20;40;100;255;415
12/2020 (p);20;40;105;255;415

