﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Oliana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:251497&lang=es
;2009;1999
      Total;;
 explot.;23;28
 jornades;4040;6938
 UTA;14;24
     Mà d'obra familiar;;
 total;;
  explot.;20;25
 nombre persones;34;30
  jornades;2990;5472
  UTA;10;17
 titular;;
 nombre persones;20;25
  jornades;2523;4875
  UTA;8;15
 altres familiars;;
  explot.;10;5
 nombre persones;14;5
  jornades;467;597
  UTA;2;2
       Mà d'obra assalariada;;
 total;;
  explot.;4;17
  jornades;1019;1451
  UTA;4;6
 fixa;;
  explot.;4;4
 nombre persones;6;7
  jornades;1019;1369
  UTA;4;6
 eventual;;
  explot.;0;16
  jornades;0;82
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;11
 jornades;31;15
 UTA;0;0

