﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Talarn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:252154&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;51;50;48;41;1;52
Girona;0;0;0;0;0;0
Lleida;218;208;192;118;1;219
Tarragona;2;2;2;0;0;2
Andalusia;10;5;7;1;1;11
Aragó;9;8;7;3;0;9
Astúries;1;1;1;1;0;1
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;6;5;5;2;1;7
Catella i Lleó;6;3;3;2;0;6
Comunitat Valenciana;6;6;5;5;0;6
Extremadura;2;1;2;0;0;2
Galícia;2;2;2;0;0;2
Madrid;2;0;0;0;0;2
Múrcia;3;3;3;1;0;3
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;7;6;6;4;1;8
Total;325;300;283;178;5;330

