﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montbrió del Camp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:430884&lang=es
;2009;1999
      Total;;
 explot.;137;139
 jornades;32766;31699
 UTA;135;126
     Mà d'obra familiar;;
 total;;
  explot.;127;134
 nombre persones;295;258
  jornades;22842;22898
  UTA;92;88
 titular;;
 nombre persones;127;134
  jornades;13261;16158
  UTA;50;60
 altres familiars;;
  explot.;123;91
 nombre persones;168;124
  jornades;9581;6741
  UTA;42;28
       Mà d'obra assalariada;;
 total;;
  explot.;44;61
  jornades;9722;8317
  UTA;42;36
 fixa;;
  explot.;27;10
 nombre persones;70;24
  jornades;7571;4961
  UTA;33;22
 eventual;;
  explot.;20;59
  jornades;2151;3356
  UTA;9;15
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;32
 jornades;202;484
 UTA;1;2

