﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Riudarenes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:171485&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);940;145;1085
05/2024;950;145;1095
04/2024;955;150;1105
03/2024;950;150;1095
02/2024;935;150;1085
01/2024;925;140;1070
12/2023;945;135;1085
11/2023;930;145;1080
10/2023;930;145;1075
09/2023;930;145;1080
08/2023;915;140;1055
07/2023;915;140;1055
06/2023;905;140;1050
05/2023;900;140;1035
04/2023;890;140;1025
03/2023;880;135;1015
02/2023;885;135;1020
01/2023;875;135;1010
12/2022;885;135;1020
11/2022;880;140;1020
10/2022;875;130;1005
09/2022;875;130;1010
08/2022;885;145;1030
07/2022;900;150;1050
06/2022;890;145;1035
05/2022;875;130;1010
04/2022;885;135;1015
03/2022;870;130;1000
02/2022;870;130;1005
01/2022;860;135;995
12/2021;867;136;1003
11/2021;860;139;999
10/2021;869;138;1007
09/2021;853;140;993
08/2021;821;142;963
07/2021;842;146;988
06/2021;839;144;983
05/2021;837;135;972
04/2021;830;130;960
03/2021;834;130;964
02/2021;826;124;950
01/2021;830;123;953
12/2020;820;122;942
11/2020;817;125;942
10/2020;818;126;944
09/2020;799;130;929
08/2020;777;125;902
07/2020;783;124;907
06/2020;791;130;921
05/2020;801;128;929
03/2020;802;126;928
12/2019;813;123;936
09/2019;813;126;939
06/2019;820;119;939
03/2019;798;117;915
12/2018;776;112;888
09/2018;780;117;897
06/2018;786;122;908
03/2018;763;105;868
12/2017;752;105;857
09/2017;776;118;894
06/2017;781;114;895
03/2017;771;112;883
12/2016;760;113;873
09/2016;750;112;862
06/2016;746;110;856
03/2016;742;105;847
12/2015;734;98;832
09/2015;737;99;836
06/2015;746;93;839
03/2015;742;93;835
12/2014;716;94;810
09/2014;729;102;831
06/2014;713;99;812
03/2014;707;99;806
12/2013;711;91;802
09/2013;715;87;802
06/2013;740;90;830
03/2013;744;92;836
12/2012;759;100;859
09/2012;796;104;900
06/2012;802;94;896
03/2012;781;91;872

