﻿Saldos migratoris interns. Municipis
Gimenells i el Pla de la Font
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:259123&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-8;11;2;-6;-1
2021;3;11;-6;-13;-5
2020;11;-1;5;2;17
2019;7;5;-2;-3;7
2018;0;0;4;0;4
2017;6;4;-1;8;17
2016;1;-1;2;-3;-1
2015;-11;-4;4;-1;-12
2014;4;1;8;8;21
2013;-8;0;4;1;-3
2012;-10;-4;1;-5;-18
2011;-4;0;0;8;4
2010;-4;0;-2;4;-2
2009;-13;-1;2;-2;-14
2008;5;-2;-1;-2;0
2007;11;0;0;7;18
2006;-1;0;-3;2;-2
2005;-5;2;0;5;2
2004;-7;0;1;2;-4
2003;5;-3;10;0;12
2002;-16;0;0;3;-13
2001;-1;-2;3;-2;-2
2000;-9;0;-2;-2;-13
1999;-7;1;0;7;1
1998;-8;0;-2;1;-9
1997;-22;0;-3;0;-25
1995;-11;-1;-1;1;-12
1994;-5;-1;-1;11;4
1993;3;-1;0;3;5
1992;-3;0;4;-2;-1
1990;..;..;..;..;..
1989;..;..;..;..;..
1988;..;..;..;..;..

