﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilamòs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:252477&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);80;5;85
05/2024;75;5;80
04/2024;80;5;80
03/2024;95;5;100
02/2024;95;5;100
01/2024;95;5;100
12/2023;95;5;100
11/2023;85;5;85
10/2023;80;0;80
09/2023;90;0;90
08/2023;90;0;90
07/2023;90;0;90
06/2023;85;0;85
05/2023;85;0;85
04/2023;90;0;90
03/2023;95;0;100
02/2023;95;5;100
01/2023;95;5;95
12/2022;95;5;100
11/2022;90;5;95
10/2022;85;5;85
09/2022;90;5;90
08/2022;90;5;95
07/2022;90;5;95
06/2022;90;5;90
05/2022;85;5;90
04/2022;90;5;95
03/2022;100;5;105
02/2022;100;5;110
01/2022;100;5;105
12/2021;100;6;106
11/2021;..;..;90
10/2021;..;..;84
09/2021;..;..;88
08/2021;89;5;94
07/2021;..;..;94
06/2021;87;5;92
05/2021;..;..;80
04/2021;70;5;75
03/2021;81;6;87
02/2021;82;5;87
01/2021;81;5;86
12/2020;83;5;88
11/2020;..;..;83
10/2020;..;..;85
09/2020;80;5;85
08/2020;82;6;88
07/2020;81;5;86
06/2020;76;5;81
05/2020;..;..;75
03/2020;..;..;78
12/2019;90;6;96
09/2019;..;..;90
06/2019;81;6;87
03/2019;89;9;98
12/2018;86;8;94
09/2018;80;8;88
06/2018;73;6;79
03/2018;81;5;86
12/2017;..;..;81
09/2017;..;..;72
06/2017;..;..;75
03/2017;..;..;79
12/2016;..;..;85
09/2016;..;..;74
06/2016;..;..;76
03/2016;..;..;81
12/2015;..;..;82
09/2015;..;..;69
06/2015;..;..;72
03/2015;..;..;80
12/2014;..;..;80
09/2014;..;..;72
06/2014;..;..;74
03/2014;..;..;69
12/2013;..;..;79
09/2013;..;..;73
06/2013;..;..;71
03/2013;..;..;76
12/2012;..;..;77
09/2012;68;5;73
06/2012;62;5;67
03/2012;69;5;74

