﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Verges
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:172116
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;982,00;1426,08;813,33;..;..;1258,02
2022;1107,12;1409,58;786,26;..;..;1236,60
2021;868,21;1237,41;681,69;..;..;1077,07
2020;800,21;1236,98;665,67;..;..;1076,01
2019;825,39;1213,77;639,14;..;..;1043,08
2018;817,18;1191,49;599,94;..;..;1013,78
2017;919,43;1188,78;603,72;..;..;1000,84
2016;880,11;1157,43;576,26;..;..;960,57
2014;767,81;1097,26;494,47;..;..;890,73
2013;884,74;1038,26;489,68;..;..;843,15
2012;809,17;1031,64;480,20;..;..;833,25
2011;730,64;1034,68;487,39;..;..;844,13

