﻿Biblioteques segons les diverses fonts de finançament
Selva
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=bib&n=888&geo=com:34&lang=es
;Finançament. Administració de la Generalitat;Finançament. Administració de l'Estat;Finançament. Diputacions provincials;Finançament. Ajuntaments i entitats locals;Finançament. Privat
2018;18;0;14;16;0
2016;18;0;14;15;0
2014;17;1;14;13;0
2012;15;4;11;13;0
2010;14;10;12;13;0
2008;13;9;10;13;0
2006;15;0;12;11;0
2004;11;0;9;11;0
2002;10;0;10;11;0

