﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Polinyà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:081672
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;6;1176;207;2433;0;3825
Homes;6;738;177;1122;0;2043
Dones;0;438;27;1314;0;1782
Estrangera;6;60;18;138;0;225
Homes;6;48;15;69;0;138
Dones;0;12;3;72;0;84
Total;15;1239;222;2574;0;4050
Homes;15;786;195;1188;0;2184
Dones;3;453;30;1386;0;1866

