﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Subirats
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1026&geo=mun:082732&lang=en
;2001
Dret;10
Magisteri;53
Ciències socials;119
Arts i humanitats;36
Informàtica;20
Enginyeries;21
Formació tècnica;128
Ciències;23
Arquitectura i construcció;13
Agricultura i veterinària;18
Salut i serveis socials;41
Altres serveis;32
Total;514

