﻿Households. By number and type of nucleus
Rialp
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:251832&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;64;43;31
Without nucleus. With 2 people and over;16;8;9
With one nucleus. Couples without children. Without other persons;27;20;25
With one nucleus. Couples without children. With other persons;9;4;3
With one nucleus. Couples with children. Without other persons;47;62;48
With one nucleus. Couples with children. With other persons;10;9;12
With one nucleus. Mothers with children. Without other persons;16;11;7
With one nucleus. Mothers with children. With other persons;3;2;1
With one nucleus. Fathers with children. Without other persons;2;6;6
With one nucleus. Fathers with children. With other persons;2;1;1
With 2 nuclei and over. Without other persons;1;11;6
With 2 nuclei and over. With other persons;8;2;1
Total;205;179;150

