﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Tordera
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:082845
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;56,2;23,4;20,4;100
2007;56,3;25,2;18,5;100
2006;54,6;27,3;18,2;100
2005;53,9;27,5;18,6;100
2004;53,6;26,9;19,5;100
2003;54,1;26,8;19,1;100
2002;54,8;27,1;18,1;100
2001;55,9;26,1;18,0;100
2000;56,8;26,0;17,2;100

