﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Catalunya. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=206&t=201100&lang=en
;Homes;Dones;Total
Residents que estudien a Catalunya;784522;771590;1556112
Estudien al mateix municipi;632850;618398;1251248
Estudien a un altre municipi;151672;153192;304864
No residents que estudien a Catalunya;..;..;..
Residents que estudien a fora de Catalunya;5923;6361;12283
Residents que estudien en diversos municipis;21154;20318;41472
Llocs d'estudi localitzats (1);784522;771590;1556112
Població que estudia resident (2);811599;798269;1609868
Diferència (1) - (2);-27077;-26679;-53756

