﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Torrent
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:171978&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;15;5;130;150
12/2023 (p);0;15;5;120;140
09/2023 (p);0;15;5;140;155
06/2023 (p);0;15;5;145;165
03/2023 (p);0;15;5;125;140
12/2022 (p);0;15;5;120;135
09/2022 (p);0;15;5;130;145
06/2022 (p);0;15;5;135;155
03/2022 (p);0;15;5;110;125
12/2021 (p);0;15;0;120;130
09/2021 (p);0;15;5;125;145
06/2021 (p);0;15;5;125;140
03/2021 (p);0;10;5;110;120
12/2020 (p);0;10;5;100;115

