﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Andreu de la Barca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:081960&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);2270;3645;4250;2170;12340
05/2024;2165;3680;4280;2180;12300
04/2024;2185;3670;4275;2160;12290
03/2024;2175;3670;4265;2170;12280
02/2024;2155;3680;4250;2155;12240
01/2024;2100;3660;4220;2135;12115
12/2023;2085;3650;4210;2120;12060
11/2023;2110;3700;4225;2115;12150
10/2023;2060;3690;4205;2090;12045
09/2023;2030;3715;4200;2075;12020
08/2023;1965;3655;4120;2010;11755
07/2023;2015;3695;4090;2010;11810
06/2023;2030;3755;4100;1990;11880
05/2023;1995;3795;4185;1995;11970
04/2023;1985;3815;4175;1985;11965
03/2023;1940;3780;4150;1960;11830
02/2023;1955;3805;4155;1945;11860
01/2023;1945;3815;4160;1930;11850
12/2022;1970;3790;4125;1930;11815
11/2022;1945;3890;4145;1920;11905
10/2022;1885;3880;4130;1915;11805
09/2022;1840;3905;4115;1910;11765
08/2022;1855;3890;4065;1865;11670
07/2022;1995;3950;4070;1865;11880
06/2022;1930;3990;4050;1855;11830
05/2022;1885;4070;4110;1865;11935
04/2022;1855;4060;4105;1840;11860
03/2022;1810;4090;4085;1810;11795
02/2022;1800;4105;4065;1785;11760
01/2022;1825;4115;4060;1770;11765
12/2021;1813;4087;4081;1759;11740
11/2021;1838;4198;4088;1757;11881
10/2021;1810;4208;4059;1754;11831
09/2021;1735;4187;3985;1736;11643
08/2021;1708;4175;3975;1711;11569
07/2021;1829;4222;3990;1709;11750
06/2021;1787;4251;3979;1702;11719
05/2021;1764;4305;4017;1717;11803
04/2021;1681;4274;3965;1697;11617
03/2021;1658;4295;3947;1694;11594
02/2021;1664;4373;3957;1697;11691
01/2021;1653;4383;3940;1684;11660
12/2020;1592;4325;3892;1673;11482
11/2020;1663;4499;3929;1670;11761
10/2020;1671;4504;3903;1662;11740
09/2020;1605;4488;3879;1649;11621
08/2020;1553;4428;3822;1605;11408
07/2020;1556;4416;3803;1590;11365
06/2020;1565;4473;3800;1582;11420
05/2020;1568;4505;3785;1596;11454
03/2020;1624;4556;3787;1572;11539
12/2019;1789;4704;3774;1570;11837
09/2019;1780;4855;3742;1526;11903
06/2019;1839;4995;3689;1494;12017
03/2019;1757;5057;3688;1496;11998
12/2018;1730;4976;3585;1464;11755
09/2018;1736;5142;3551;1449;11878
06/2018;1772;5166;3486;1383;11807
03/2018;1698;5231;3395;1401;11725
12/2017;1659;5212;3274;1364;11509
09/2017;1684;5475;3309;1344;11812
06/2017;1709;5405;3173;1301;11588
03/2017;1650;5430;3127;1289;11496
12/2016;1607;5409;3000;1256;11272
09/2016;1606;5499;2992;1257;11354
06/2016;1621;5582;2907;1211;11321
03/2016;1580;5575;2853;1212;11220
12/2015;1513;5483;2757;1182;10935
09/2015;1512;5602;2744;1170;11028
06/2015;1581;5656;2688;1113;11038
03/2015;1486;5695;2604;1126;10911
12/2014;1424;5569;2497;1114;10604
09/2014;1435;5677;2467;1104;10683
06/2014;1488;5732;2411;1085;10716
03/2014;1403;5703;2372;1084;10562
12/2013;1380;5587;2270;1077;10314
09/2013;1426;5660;2238;1087;10411
06/2013;1481;5776;2189;1050;10496
03/2013;1467;5791;2205;1089;10552
12/2012;1485;5761;2163;1088;10497
09/2012;1594;5950;2154;1118;10816
06/2012;1662;5975;2125;1091;10853
03/2012;1675;6047;2116;1108;10946

