﻿Viviendas principales. Por superficie útil y régimen de tenencia
Pinell de Brai, el. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&geo=mun:431068&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;1;0;0;2;0;0;3
De 31 a 40 m²;2;0;2;0;0;0;4
De 41 a 50 m²;4;0;3;0;0;1;8
De 51 a 60 m²;3;1;2;1;0;1;8
De 61 a 70 m²;4;0;5;2;1;1;13
De 71 a 80 m²;15;2;8;5;3;2;35
De 81 a 90 m²;11;0;11;2;0;0;24
De 91 a 100 m²;20;4;23;2;2;1;52
De 101 a 110 m²;12;4;15;1;4;1;37
De 111 a 120 m²;7;3;12;2;0;1;25
De 121 a 130 m²;29;4;20;0;2;1;56
De 131 a 140 m²;5;0;10;1;0;0;16
De 141 a 150 m²;1;0;4;0;0;0;5
De 151 a 180 m²;9;1;9;0;1;0;20
De 181 a 210 m²;6;4;8;0;1;1;20
Más de 210 m²;8;2;11;0;1;0;22
Total;137;25;143;18;15;10;348

