﻿Titulars persona física per edat i sexe
Rourell, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:431346&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;26;29
 homes;15;17
 dones;11;12
 titulars caps explotació;;
 total;21;26
 homes;14;16
 dones;7;10
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;6
 homes;1;5
 dones;0;1
 titulars caps explotació;;
 total;1;6
 homes;1;5
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;5;6
 homes;4;3
 dones;1;3
 titulars caps explotació;;
 total;4;6
 homes;4;3
 dones;0;3
             De 55 a 64 anys;;
 titulars;;
 total;10;2
 homes;4;1
 dones;6;1
 titulars caps explotació;;
 total;9;2
 homes;4;1
 dones;5;1
               De 65 anys o més;;
 titulars;;
 total;9;14
 homes;5;7
 dones;4;7
 titulars caps explotació;;
 total;6;11
 homes;4;6
 dones;2;5

