﻿Població ocupada. Per sectors d'activitat, sexe i situació professional
Móra la Nova. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:430944
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;66;132;87;360;0;645
Treballador per compte propi;15;12;24;75;0;129
Treballador per compte d'altri;51;120;57;288;0;513
Una altra situació;3;0;3;0;0;3
Dones;12;24;6;486;0;528
Treballador per compte propi;6;6;0;78;0;90
Treballador per compte d'altri;9;18;6;405;0;438
Una altra situació;0;0;0;0;0;0
Total;78;156;90;846;0;1173
Treballador per compte propi;18;18;27;153;0;219
Treballador per compte d'altri;57;138;63;693;0;951
Una altra situació;0;0;3;0;0;6

