﻿Estimacions de població estacional ETCA, per trimestre
Baix Ebre
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
 A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=com:09&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;549;2240;6731;977;2621;79748;82369
2014;91;1150;3244;45;1104;80637;81741
2013;1325;1509;6613;976;2608;81514;84122
2012;357;1864;6294;709;2304;83125;85429
2011;620;1959;5758;593;2227;82634;84861
2010;234;1338;4086;583;1555;82222;83777
2009;-40;990;3435;169;1133;81724;82857
2008;-313;166;2226;-428;402;81304;81706
2007;-6;125;1392;-26;349;78590;78939
2006;-73;307;1983;10;555;76368;76923
2005;-410;-337;2149;-56;337;74962;75299
2004;-504;23;1011;-108;93;71708;71801
2003;-713;-438;382;-706;-400;70373;69973
2002;-991;-1194;244;-745;-671;68227;67556

