﻿Bovins
Deltebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:439018&lang=en
;2009
     Total;
 explot.;5
 caps;53
     Vaques;
 total;
 explot.;1
 caps;29
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;1
 caps;29
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;3
 mascles;
 explot.;1
 caps;3
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;0
 caps;0
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;0
 caps;0
             Bovins de menys de 12 mesos;
 explot.;3
 caps;21

