﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Fontcoberta
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170715
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;130;105;15;250
Curs 2021/22;145;90;10;245
Curs 2020/21;145;95;20;260
Curs 2019/20;140;90;20;250
Curs 2018/19;140;90;20;255
Curs 2017/18;140;85;20;250
Curs 2016/17;140;95;25;255
Curs 2015/16;140;100;20;265
Curs 2014/15;130;100;20;250
Curs 2013/14;130;100;15;245
Curs 2012/13;130;90;20;245
Curs 2011/12;130;100;25;250

