﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Pla de l'Estany. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13341&geo=com:28&lang=es
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;350;140;490
B Indústries extractives;0;0;0
C Indústries manufactureres;3115;765;3880
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;65;0;65
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";70;20;90
F Construcció;1010;195;1205
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2015;250;2265
H Transport i emmagatzematge;400;100;500
I Hostaleria;765;305;1070
J Informació i comunicacions;325;15;340
K Activitats financeres i d'assegurances;185;10;195
L Activitats immobiliàries;100;10;110
M Activitats professionals, científiques i tècniques;870;40;915
N Activitats administratives i serveis auxiliars;470;305;775
O Administració pública, Defensa i Seguretat Social obligatòria;825;15;840
P Educació;1255;40;1295
Q Activitats sanitàries i de serveis socials;1480;205;1685
R Activitats artístiques, recreatives i d'entreteniment;335;35;370
S Altres serveis;325;55;380
T Activitats llars;105;100;205
U Organismes extraterritorials;0;0;0
Total;14060;2620;16680

