﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Ullà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:172044
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;13;0;0;0;0;0;0;0;0;13
De 15 a 19 anys;27;0;0;0;0;0;0;0;0;27
De 20 a 24 anys;32;3;2;0;0;0;0;0;0;37
De 25 a 29 anys;10;5;5;0;1;0;0;0;0;21
De 30 a 34 anys;4;6;5;3;1;0;0;0;0;19
De 35 a 39 anys;0;2;6;5;1;0;0;1;0;15
De 40 a 44 anys;4;4;12;5;1;0;1;0;0;27
De 45 a 49 anys;2;3;7;4;1;3;0;0;0;20
De 50 a 54 anys;2;3;12;6;0;2;0;0;0;25
De 55 a 59 anys;3;4;9;2;0;0;0;2;0;20
De 60 a 64 anys;4;1;4;4;0;1;1;0;0;15
De 65 a 69 anys;2;3;9;7;1;0;1;0;0;23
De 70 a 74 anys;5;6;9;5;1;0;1;0;1;28
De 75 anys i més;3;1;3;4;2;0;0;0;2;15
Total;111;41;83;45;9;6;4;3;3;305

