﻿Feines no remunerades de la llar segons activitat laboral del cònjuge o parella. Persones en unió sense fills, dona de 25 a 54 anys
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=5346
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Ambdós actius;15,8;64,4;15,6;4,2;100
homes;..;63,9;25,9;7,9;100
dones;29,3;64,9;5,3;..;100
Home actiu, dona inactiva;30,7;34,1;23,1;12,2;100
homes;..;34,1;39,6;23,0;100
dones;58,1;34,1;..;..;100
Altres situacions;21,8;48,2;23,6;..;100
homes;..;48,2;34,3;..;100
dones;36,7;48,2;..;..;100
Total;18,1;59,6;17,0;5,3;100
homes;2,7;59,2;28,1;10,0;100
dones;33,4;60,0;5,9;..;100

