﻿Població a 1 de gener. Per sexe i edat en grans grups
Vila-seca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:431711
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;2064;7769;1577;1940;7524;1807;4004;15293;3384
2021;2121;7670;1518;1980;7483;1750;4101;15153;3268
2020;2154;7734;1429;2043;7526;1669;4197;15260;3098
2019;2144;7597;1372;2077;7389;1608;4221;14986;2980
2018;2168;7608;1307;2056;7434;1534;4224;15042;2841
2017;2186;7657;1219;2043;7406;1482;4229;15063;2701
2016;2148;7683;1190;2028;7456;1430;4176;15139;2620
2015;2168;7968;1178;2032;7572;1414;4200;15540;2592
2014;2066;7925;1127;1965;7494;1346;4031;15419;2473
2013;1997;7984;1084;1882;7437;1305;3879;15421;2389
2012;2009;8201;1059;1878;7613;1292;3887;15814;2351
2011;1932;8256;990;1838;7560;1263;3770;15816;2253
2010;1865;8153;947;1759;7415;1234;3624;15568;2181
2009;1737;8001;933;1696;7305;1194;3433;15306;2127
2008;1608;7701;910;1608;7063;1149;3216;14764;2059
2007;1474;7136;864;1506;6598;1100;2980;13734;1964
2006;1358;6631;825;1356;6077;1058;2714;12708;1883
2005;1243;5982;782;1223;5646;999;2466;11628;1781
2004;1176;5592;783;1123;5354;970;2299;10946;1753
2003;1136;5325;771;1105;5104;936;2241;10429;1707
2002;1117;5139;758;1045;4943;925;2162;10082;1683
2001;1089;4952;716;1039;4743;881;2128;9695;1597
2000;1104;4829;679;1042;4626;853;2146;9455;1532

