﻿Population at 1 January. By place of birth. Totals
Torrent
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:171978&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;133;90;43;17;16;166
2021;129;88;41;18;13;160
2020;129;92;37;16;19;164
2019;129;91;38;20;26;175
2018;130;93;37;19;16;165
2017;134;95;39;19;8;161
2016;137;99;38;18;8;163
2015;137;98;39;20;12;169
2014;136;95;41;21;13;170
2013;138;97;41;22;25;185
2012;143;100;43;25;25;193
2011;142;97;45;25;22;189
2010;142;97;45;26;22;190
2009;140;96;44;26;27;193
2008;137;95;42;26;21;184
2007;139;99;40;26;26;191
2006;140;102;38;25;25;190
2005;140;101;39;25;23;188
2004;134;90;44;22;17;173
2003;128;89;39;23;17;168
2002;142;92;50;20;18;180
2001;142;92;50;19;15;176
2000;144;93;51;19;9;172

