﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Navàs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=788&geo=mun:081419&lang=es
;2001
Empresaris agraris amb assalariats;3
Empresaris agraris sense assalariats;24
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;38
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;49
Empresaris no agraris amb assalariats;150
Empresaris no agraris sense assalariats;219
Membres de cooperatives no agràries;8
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;55
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;274
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;306
Resta del personal dels serveis;205
Contramestres capataços d'establiments no agraris;51
Operaris qualificats i especialitzats d'establiments no agraris;871
Operaris sense espec. d'establiments no agraris;105
Professionals de les forces armades;0
No classificables per condició socioeconòmica;7
Total;2368

