﻿Saldos migratoris interns. Municipis
Vajol, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:170144&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;9;0;3;0;12
2021;4;0;-1;-1;2
2020;-3;0;0;-1;-4
2019;-2;-4;1;0;-5
2018;0;4;-2;2;4
2017;-2;-1;1;0;-2
2016;2;-2;2;1;3
2015;-6;-1;1;0;-6
2014;1;-1;0;0;0
2013;1;1;0;0;2
2012;3;-1;-1;0;1
2011;-6;-3;-1;0;-10
2010;0;0;4;0;4
2009;-1;0;-2;0;-3
2008;-4;0;1;0;-3
2007;-3;-6;0;-1;-10
2006;5;2;-2;0;5
2005;3;1;-1;1;4
2004;-10;2;-6;3;-11
2003;-5;0;1;0;-4
2002;-2;0;-3;1;-4
2001;-3;0;2;0;-1
2000;-1;5;6;2;12
1999;-2;2;0;1;1
1998;12;2;0;-1;13
1997;-1;-1;-3;0;-5
1995;3;-1;2;0;4
1994;5;0;7;1;13
1993;-1;1;3;3;6
1992;-1;0;2;-1;0
1990;5;0;-2;1;4
1989;-1;0;0;0;-1
1988;0;-1;-3;-1;-5

