﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Riudecanyes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:431270&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;18;9;27;16;9;25;9;7;16;2;3;5;0;1;1;2;0;2
De 5 a 9 anys;10;19;29;10;19;29;10;19;29;9;17;26;8;14;22;0;0;0
De 10 a 14 anys;17;8;25;16;8;24;15;8;23;16;8;24;15;8;23;1;0;1
De 15 a 19 anys;9;17;26;9;17;26;8;17;25;8;15;23;8;15;23;0;0;0
De 20 a 24 anys;13;20;33;13;19;32;12;19;31;12;19;31;12;19;31;0;1;1
De 25 a 29 anys;30;25;55;28;25;53;27;24;51;27;24;51;27;23;50;2;0;2
De 30 a 34 anys;35;26;61;34;24;58;33;24;57;33;24;57;33;22;55;1;2;3
De 35 a 39 anys;31;28;59;27;28;55;24;26;50;25;26;51;22;23;45;4;0;4
De 40 a 44 anys;24;24;48;22;24;46;21;24;45;21;24;45;15;18;33;2;0;2
De 45 a 49 anys;25;16;41;25;16;41;25;15;40;24;15;39;14;9;23;0;0;0
De 50 a 54 anys;16;23;39;16;23;39;13;22;35;13;22;35;11;15;26;0;0;0
De 55 a 59 anys;24;25;49;24;24;48;24;21;45;24;22;46;11;9;20;0;1;1
De 60 a 64 anys;20;21;41;19;21;40;17;20;37;17;20;37;13;12;25;1;0;1
De 65 a 69 anys;26;25;51;26;25;51;25;24;49;25;22;47;8;7;15;0;0;0
De 70 a 74 anys;27;24;51;27;24;51;26;24;50;24;23;47;12;8;20;0;0;0
De 75 a 79 anys;15;17;32;15;17;32;15;16;31;15;16;31;6;7;13;0;0;0
De 80 a 84 anys;11;21;32;11;21;32;11;20;31;10;20;30;5;7;12;0;0;0
De 85 anys i més;6;13;19;6;13;19;6;11;17;4;10;14;1;1;2;0;0;0
Total;357;361;718;344;357;701;321;341;662;309;330;639;221;218;439;13;4;17

