﻿Espècies arbòries forestals
Selva del Camp, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:431457
;1999
   Total;
 total;
 explot.;45
 ha;238
 comercial;
 explot.;1
 ha;11
 no comercial;
 explot.;44
 ha;227
     Frondoses;
 total;
 explot.;8
 ha;23
 comercial;
 explot.;1
 ha;11
 no comercial;
 explot.;7
 ha;12
       Resinoses;
 total;
 explot.;20
 ha;67
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;20
 ha;67
         Mixtes;
 total;
 explot.;17
 ha;148
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;17
 ha;148

