﻿Population at 1 January. By nationality, sex and age year by year
Barcelona. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:080193&t=202200&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;4286;4032;8318;1435;1414;2849;5721;5446;11167
1 year;4326;4047;8373;1493;1453;2946;5819;5500;11319
2 years;4469;4212;8681;1488;1397;2885;5957;5609;11566
3 years;4655;4468;9123;1436;1391;2827;6091;5859;11950
4 years;5035;4747;9782;1424;1344;2768;6459;6091;12550
5 years;5263;4965;10228;1366;1280;2646;6629;6245;12874
6 years;5359;5216;10575;1383;1332;2715;6742;6548;13290
7 years;5454;5103;10557;1374;1299;2673;6828;6402;13230
8 years;5421;5172;10593;1253;1232;2485;6674;6404;13078
9 years;5715;5440;11155;1279;1178;2457;6994;6618;13612
10 years;5760;5507;11267;1232;1112;2344;6992;6619;13611
11 years;5807;5489;11296;1187;1081;2268;6994;6570;13564
12 years;5909;5412;11321;1222;1128;2350;7131;6540;13671
13 years;6294;5796;12090;1161;1102;2263;7455;6898;14353
14 years;6088;5680;11768;1095;986;2081;7183;6666;13849
15 years;6046;5905;11951;1080;1016;2096;7126;6921;14047
16 years;6037;5899;11936;1094;986;2080;7131;6885;14016
17 years;6122;5879;12001;1105;994;2099;7227;6873;14100
18 years;6032;5832;11864;1319;1176;2495;7351;7008;14359
19 years;5803;5838;11641;1670;1334;3004;7473;7172;14645
20 years;5751;5617;11368;1867;1592;3459;7618;7209;14827
21 years;6059;5776;11835;2209;1922;4131;8268;7698;15966
22 years;5907;5877;11784;2448;2422;4870;8355;8299;16654
23 years;5795;5529;11324;2926;3005;5931;8721;8534;17255
24 years;5952;5881;11833;3476;3732;7208;9428;9613;19041
25 years;6034;6034;12068;4043;4216;8259;10077;10250;20327
26 years;6111;6180;12291;4534;4956;9490;10645;11136;21781
27 years;6386;6491;12877;4922;5536;10458;11308;12027;23335
28 years;6594;6577;13171;5471;6081;11552;12065;12658;24723
29 years;6837;6764;13601;6085;6362;12447;12922;13126;26048
30 years;6648;6648;13296;6101;6437;12538;12749;13085;25834
31 years;6738;6465;13203;6404;6539;12943;13142;13004;26146
32 years;6724;6675;13399;6198;6097;12295;12922;12772;25694
33 years;6541;6646;13187;5960;5952;11912;12501;12598;25099
34 years;6845;6521;13366;5816;5523;11339;12661;12044;24705
35 years;6777;6834;13611;5511;5381;10892;12288;12215;24503
36 years;7010;6905;13915;5257;4995;10252;12267;11900;24167
37 years;7014;7376;14390;5203;4848;10051;12217;12224;24441
38 years;7343;7564;14907;4968;4547;9515;12311;12111;24422
39 years;7622;7809;15431;4898;4382;9280;12520;12191;24711
40 years;8223;8083;16306;4440;4068;8508;12663;12151;24814
41 years;8282;8521;16803;4497;3957;8454;12779;12478;25257
42 years;8665;8948;17613;4062;3694;7756;12727;12642;25369
43 years;9268;9372;18640;3877;3328;7205;13145;12700;25845
44 years;9294;9668;18962;3632;3061;6693;12926;12729;25655
45 years;9634;9981;19615;3373;2943;6316;13007;12924;25931
46 years;9990;10074;20064;3096;2715;5811;13086;12789;25875
47 years;9748;10210;19958;2909;2541;5450;12657;12751;25408
48 years;9661;10230;19891;2659;2328;4987;12320;12558;24878
49 years;9401;10038;19439;2545;2231;4776;11946;12269;24215
50 years;9415;9890;19305;2357;1940;4297;11772;11830;23602
51 years;9158;9878;19036;2272;1972;4244;11430;11850;23280
52 years;8967;9690;18657;1982;1842;3824;10949;11532;22481
53 years;8873;9684;18557;1957;1722;3679;10830;11406;22236
54 years;8849;10024;18873;1643;1530;3173;10492;11554;22046
55 years;9011;10016;19027;1569;1429;2998;10580;11445;22025
56 years;8996;10291;19287;1458;1415;2873;10454;11706;22160
57 years;9180;10409;19589;1346;1270;2616;10526;11679;22205
58 years;8501;9975;18476;1232;1223;2455;9733;11198;20931
59 years;8462;9841;18303;1170;1155;2325;9632;10996;20628
60 years;8185;9802;17987;912;1082;1994;9097;10884;19981
61 years;8237;9719;17956;932;1018;1950;9169;10737;19906
62 years;8146;9759;17905;800;865;1665;8946;10624;19570
63 years;8016;9686;17702;726;873;1599;8742;10559;19301
64 years;7707;9463;17170;682;771;1453;8389;10234;18623
65 years;7265;9129;16394;624;730;1354;7889;9859;17748
66 years;7122;8833;15955;579;729;1308;7701;9562;17263
67 years;6609;8475;15084;511;612;1123;7120;9087;16207
68 years;6684;8601;15285;432;567;999;7116;9168;16284
69 years;6600;8551;15151;414;508;922;7014;9059;16073
