﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Badia del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7122&geo=mun:089045
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1116;482;232;1456;2747;5448
De 16 a 29 anys;..;..;..;..;670;1050
De 30 a 44 anys;545;209;..;494;717;1797
De 45 a 64 anys;250;..;..;453;917;1674
De 65 anys i més;154;..;..;314;442;927
Dones;1645;651;128;4013;1321;5752
De 16 a 29 anys;250;..;..;340;473;937
De 30 a 44 anys;759;..;..;1314;237;1630
De 45 a 64 anys;366;276;..;1465;284;1818
De 65 anys i més;271;173;..;894;327;1367
Total;2761;1133;360;5469;4067;11200
De 16 a 29 anys;417;..;..;535;1143;1988
De 30 a 44 anys;1303;367;..;1808;954;3426
De 45 a 64 anys;616;414;..;1918;1201;3492
De 65 anys i més;425;216;113;1208;769;2293

