﻿Parts segons l'edat de la mare i la maturitat
Barcelonès. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=54&geo=com:13
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;1;0;0;1
De 15 anys;4;2;0;6
De 16 anys;12;2;0;14
De 17 anys;21;2;0;23
De 18 anys;48;3;0;51
De 19 anys;90;9;3;102
De 20 anys;125;9;1;135
De 21 anys;178;10;1;189
De 22 anys;190;18;6;214
De 23 anys;275;23;4;302
De 24 anys;329;24;4;357
De 25 anys;365;22;1;388
De 26 anys;431;31;4;466
De 27 anys;504;24;5;533
De 28 anys;614;43;9;666
De 29 anys;653;40;2;695
De 30 anys;771;37;5;813
De 31 anys;922;55;4;981
De 32 anys;1033;63;3;1099
De 33 anys;1079;61;8;1148
De 34 anys;1161;71;3;1235
De 35 anys;1128;48;6;1182
De 36 anys;1020;65;8;1093
De 37 anys;914;58;5;977
De 38 anys;767;46;5;818
De 39 anys;721;39;1;761
De 40 anys;505;46;4;555
De 41 anys;406;26;5;437
De 42 anys;309;21;1;331
De 43 anys;192;14;3;209
De 44 anys;99;17;0;116
De 45 anys;83;12;0;95
De 46 anys;52;6;0;58
De 47 anys;36;6;0;42
De 48 anys;21;2;0;23
De 49 anys;12;0;0;12
De 50 anys i més;18;0;1;19
No hi consta;3;0;4;7
Total;15092;955;106;16153

