﻿Persones de 16 a 74 anys. Segons característiques demogràfiques i dispositius o aplicacions configurats en català
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ticlt&n=8571
;Total;Telèfon mòbil;MP3;Lector de llibre electrònic;Sistema operatiu de l'ordinador personal;Sistema operatiu de l'ordinador de la feina;Tauleta tàctil
Sexe;;;;;;;
Home;2800686;42,3;5,6;5,1;35,9;26,4;22,4
Dona;2864101;37,5;4,6;6,6;41,2;27,2;20,9
Edat;;;;;;;
De 16 a 24 anys;728121;37,5;6,3;8,3;47,3;28,7;23,2
De 25 a 34 anys;872282;25,4;0,6;3,4;35,2;33,6;10,4
De 35 a 44 anys;1117007;35,6;9,1;7,2;38,6;33,6;29,8
De 45 a 54 anys;1220177;48,9;4,4;5,2;43,9;28,3;25,5
De 55 a 64 anys;984038;50,2;3,3;7,6;38,8;28,6;25,4
De 65 a 74 anys;743162;37,3;6,6;3,4;25,0;1,9;9,7
Grandària de la llar;;;;;;;
1 membre;560180;47,8;5,6;3,2;48,8;25,9;22,8
2 membres;1661469;42,9;2,9;5,1;39,4;23,9;20,0
3 membres;1472429;35,2;8,8;5,8;35,0;30,2;18,7
4 membres;1368564;35,8;4,7;7,8;38,9;23,3;25,2
5 membres o més;602144;44,9;2,6;6,7;34,9;35,2;24,3
Grandària del municipi (segons habitants);;;;;;;
De 100.000 i més i capitals de prov.;2460432;31,0;6,8;3,8;37,4;28,8;18,7
De 50.000 a menys 100.000;636650;26,9;1,2;4,5;22,7;22,7;18,3
De 20.000 a menys 50.000;935361;45,4;3,5;8,4;39,4;21,3;20,3
De 10.000 a menys 20.000;603893;44,4;5,4;9,2;41,5;27,1;26,5
Menys de 10.000;1028451;61,5;4,7;7,5;48,9;29,2;29,2
Nacionalitat;;;;;;;
Espanyola;4760425;40,7;4,7;5,7;42,2;29,4;22,9
Estrangera;904362;35,7;7,3;6,9;19,7;13,2;14,8
Total;5664787;39,9;5,1;5,9;38,6;26,8;21,6
Persones de 16 a 74 anys. Segons característiques socioeconòmiques i dispositius o aplicacions configurats en català
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ticlt&n=8571
;Total;Telèfon mòbil;MP3;Lector de llibre electrònic;Sistema operatiu de l'ordinador personal;Sistema operatiu de l'ordinador de la feina;Tauleta tàctil
Nivell d'estudis acabats;;;;;;;
Sense estudis;192335;14,2;0,0;0,0;0,4;0,0;2,0
Educació primària;396534;25,6;0,8;3,1;27,5;6,3;9,5
1a etapa d'educació secundària;1356634;36,2;7,1;3,6;28,1;9,4;14,9
2a etapa d'educació secundària;1513540;42,1;4,3;6,2;35,1;23,5;22,5
Formació professional de grau superior;674611;32,5;6,9;4,8;40,6;34,6;23,6
Diplomatura universitària i equivalents;565349;46,2;3,7;12,6;51,4;47,4;26,5
Llicenciatura universitària, màsters i equivalents;909262;52,7;5,9;8,1;60,8;52,1;33,3
Doctorat universitari;56522;78,4;4,2;2,2;80,7;62,5;51,9
Altres;..;..;..;..;..;..;..
Relació amb l'activitat;;;;;;;
Treballador per compte d'altri;2605221;42,3;3,8;5,9;45,7;42,9;24,0
Treballador per compte propi;647441;48,1;3,2;3,8;33,0;26,8;25,4
Aturat;527206;27,9;15,6;6,3;28,3;3,9;20,9
Estudiant;431559;40,7;5,3;7,7;48,1;25,5;20,9
Pensionista;857056;42,9;5,7;3,8;30,6;1,5;9,9
Feines de la llar;264688;37,8;0,1;15,1;6,7;2,9;20,9
Altra situació laboral;331617;16,8;4,6;4,8;43,1;22,4;29,0
Total;5664787;39,9;5,1;5,9;38,6;26,8;21,6

