﻿Població. Per lloc de naixement (CA i estranger) i edat
Vila-rodona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:431704
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;79;58;39;42;45;44;78;83;64;60;59;53;56;45;38;37;40;39;958
Barcelona;7;9;5;8;9;10;28;31;28;20;9;5;6;5;9;7;4;2;202
Girona;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;4
Lleida;0;0;0;3;0;0;0;2;2;0;1;1;1;0;1;1;1;1;14
Tarragona;72;48;34;31;36;34;50;49;34;40;49;47;48;40;28;29;35;35;738
Resta d'Espanya;1;1;0;0;0;2;5;6;3;8;15;15;15;11;5;5;5;6;103
Andalusia;0;0;0;0;0;2;0;1;0;2;7;9;11;5;3;3;3;4;50
Aragó;1;1;0;0;0;0;0;0;0;2;0;0;0;2;0;1;0;0;7
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0;0;1;1;0;0;2;0;1;1;1;7
Castella i Lleó;0;0;0;0;0;0;0;1;1;1;0;1;2;0;0;0;0;0;6
Comunitat Valenciana;0;0;0;0;0;0;4;1;0;0;0;2;0;0;2;0;1;1;11
Extremadura;0;0;0;0;0;0;0;0;0;1;4;3;0;0;0;0;0;0;8
Galícia;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;2
Comunitat de Madrid;0;0;0;0;0;0;0;1;1;0;1;0;0;1;0;0;0;0;4
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
País Basc;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;3
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;5;13;14;22;14;24;34;25;22;17;7;5;4;0;3;3;0;0;212
Total;85;71;53;64;59;70;117;114;89;85;81;73;75;56;46;45;45;45;1274

