﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:170486&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;336;309;645;300;234;534;633;543;1176
2019;210;195;408;282;246;528;492;444;936
2018;162;180;342;174;153;330;336;333;672
2017;150;129;282;150;144;294;303;273;576
2016;102;114;219;81;81;162;186;195;381
2011-2015;459;465;924;288;288;579;750;753;1500
2001-2010;768;816;1584;300;351;651;1068;1170;2238
1991-2000;321;378;702;39;33;75;363;411;777
1981-1990;222;225;447;6;3;9;228;228;456
Antes de 1981;405;546;954;3;12;18;411;561;969
Siempre ha vivido;744;624;1365;90;84;171;834;702;1539
Total;3885;3984;7866;1722;1632;3351;5607;5616;11220

