﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Coloma de Gramenet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:082457&t=201904&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);9580;17635;15425;9830;52465
05/2024;9410;17725;15495;9870;52495
04/2024;9250;17585;15405;9735;51975
03/2024;9080;17620;15365;9730;51795
02/2024;8930;17435;15235;9540;51140
01/2024;8745;17355;15085;9435;50620
12/2023;9055;17545;15205;9410;51215
11/2023;9065;17625;15255;9345;51290
10/2023;8825;17470;15200;9280;50780
09/2023;8945;17545;15205;9275;50970
08/2023;8625;17190;14785;8995;49600
07/2023;8920;17370;14865;9015;50170
06/2023;8990;17525;14870;8990;50380
05/2023;8850;17710;15065;9135;50760
04/2023;8800;17730;15080;9135;50745
03/2023;8650;17620;14960;9065;50290
02/2023;8515;17620;14910;8965;50010
01/2023;8390;17515;14780;8865;49545
12/2022;8610;17650;14810;8815;49885
11/2022;8605;17725;14900;8825;50060
10/2022;8385;17700;14885;8790;49765
09/2022;8255;17615;14735;8745;49355
08/2022;8230;17450;14475;8565;48715
07/2022;8675;17745;14600;8610;49630
06/2022;8385;17705;14520;8520;49125
05/2022;8340;17840;14705;8660;49540
04/2022;8200;17770;14660;8555;49185
03/2022;8000;17620;14505;8470;48600
02/2022;8010;17675;14485;8470;48645
01/2022;7975;17595;14390;8380;48340
12/2021;8226;17827;14411;8360;48824
11/2021;8204;18017;14453;8353;49027
10/2021;7995;18003;14425;8315;48738
09/2021;7723;17856;14333;8227;48139
08/2021;7675;17680;14036;7990;47381
07/2021;7953;17930;14105;8035;48023
06/2021;7691;17778;14044;7897;47410
05/2021;7700;18045;14157;8021;47923
04/2021;7513;17850;13968;7938;47269
03/2021;7318;17676;13848;7842;46684
02/2021;7303;17833;13840;7930;46906
01/2021;7279;17843;13832;7901;46855
12/2020;7505;17922;13808;7815;47050
11/2020;7496;18069;13877;7853;47295
10/2020;7450;18101;13828;7855;47234
09/2020;7283;18111;13768;7823;46985
08/2020;7199;17884;13427;7600;46110
07/2020;7301;17944;13349;7552;46146
06/2020;7157;17946;13240;7502;45845
05/2020;7181;18070;13324;7608;46183
03/2020;7225;18105;13143;7494;45967
12/2019;8382;19298;13721;7648;49049
09/2019;8110;19408;13573;7528;48619
06/2019;8399;19727;13559;7417;49102
03/2019;8175;19705;13242;7304;48426
12/2018;8431;19676;12967;7119;48193
09/2018;8167;19886;13071;7083;48207
06/2018;8360;20008;12756;6904;48028
03/2018;8015;19905;12516;6780;47216
12/2017;8161;19941;12215;6653;46970
09/2017;7961;20240;12247;6565;47013
06/2017;7983;20055;11791;6333;46162
03/2017;7472;19890;11589;6306;45257
12/2016;7671;19793;11364;6200;45028
09/2016;7320;19819;11215;6101;44455
06/2016;7389;19770;10938;5983;44080
03/2016;7034;19511;10860;5965;43370
12/2015;7191;19364;10695;5842;43092
09/2015;6995;19367;10525;5733;42620
06/2015;7121;19426;10218;5633;42398
03/2015;6635;19208;10010;5601;41454
12/2014;6815;19138;9854;5520;41327
09/2014;6717;19193;9699;5465;41074
06/2014;6878;19188;9443;5369;40878
03/2014;6514;18913;9398;5347;40172
12/2013;6650;18941;9371;5370;40332
09/2013;6612;18923;9367;5337;40239
06/2013;6887;19080;9252;5348;40567
03/2013;6619;19096;9237;5336;40288
12/2012;6973;19286;9203;5391;40853
09/2012;7142;19687;9333;5684;41846
06/2012;7306;19692;9112;5556;41666
03/2012;7405;19906;9076;5534;41921

