﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Navàs
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:081419&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);30;65;85;315;490
03/2024 (p);30;60;80;310;480
12/2023 (p);30;60;85;300;475
09/2023 (p);30;60;80;300;475
06/2023 (p);30;65;80;305;480
03/2023 (p);30;65;85;305;485
12/2022 (p);35;65;85;310;490
09/2022 (p);35;65;85;305;490
06/2022 (p);30;65;80;310;490
03/2022 (p);30;65;80;305;485
12/2021 (p);30;65;85;305;485
09/2021 (p);30;60;85;305;480
06/2021 (p);35;60;80;300;475
03/2021 (p);30;60;80;300;475
12/2020 (p);30;60;80;305;480

