﻿Conreus herbacis: cereals per a gra
Navès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:251462
;2009
     Total;
 explot.;46
 ha;1433
      Secà;
 explot.;46
 ha;1426
       Regadiu;
 explot.;2
 ha;7
     Blat tou i escanda;
 total;
 explot.;15
 ha;226
 secà;
 explot.;15
 ha;226
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;4
 ha;158
 secà;
 explot.;4
 ha;158
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;38
 ha;983
 secà;
 explot.;38
 ha;983
 regadiu;
 explot.;1
 ha;0
           Civada;
 total;
 explot.;9
 ha;60
 secà;
 explot.;9
 ha;53
 regadiu;
 explot.;1
 ha;7
             Sègol;
 total;
 explot.;1
 ha;6
 secà;
 explot.;1
 ha;6
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

