﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pont de Suert, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:251734&lang=en
;Espanyola;Estrangera;Total
05/2024;815;150;965
04/2024;805;150;955
03/2024;870;175;1045
02/2024;855;170;1025
01/2024;845;165;1005
12/2023;850;165;1015
11/2023;815;150;960
10/2023;800;135;935
09/2023;835;145;980
08/2023;840;165;1005
07/2023;865;165;1030
06/2023;835;160;995
05/2023;785;150;935
04/2023;795;145;940
03/2023;830;170;1000
02/2023;835;165;1000
01/2023;830;165;990
12/2022;840;160;1000
11/2022;820;150;970
10/2022;800;145;940
09/2022;815;150;965
08/2022;865;160;1025
07/2022;900;170;1070
06/2022;865;160;1025
05/2022;810;145;960
04/2022;800;135;940
03/2022;840;150;995
02/2022;825;150;975
01/2022;820;140;965
12/2021;832;130;962
11/2021;798;128;926
10/2021;791;127;918
09/2021;793;123;916
08/2021;822;138;960
07/2021;869;143;1012
06/2021;836;133;969
05/2021;796;116;912
04/2021;786;107;893
03/2021;813;119;932
02/2021;794;114;908
01/2021;793;111;904
12/2020;801;116;917
11/2020;766;105;871
10/2020;772;108;880
09/2020;783;112;895
08/2020;801;123;924
07/2020;816;122;938
06/2020;759;112;871
05/2020;752;97;849
03/2020;778;99;877
12/2019;837;113;950
09/2019;768;108;876
06/2019;811;120;931
03/2019;821;115;936
12/2018;816;106;922
09/2018;783;111;894
06/2018;817;114;931
03/2018;813;116;929
12/2017;795;101;896
09/2017;788;115;903
06/2017;796;122;918
03/2017;789;106;895
12/2016;802;95;897
09/2016;756;111;867
06/2016;786;112;898
03/2016;786;107;893
12/2015;804;98;902
09/2015;780;104;884
06/2015;778;100;878
03/2015;803;104;907
12/2014;802;88;890
09/2014;757;101;858
06/2014;761;107;868
03/2014;765;108;873
12/2013;768;93;861
09/2013;737;113;850
06/2013;728;110;838
03/2013;752;103;855
12/2012;762;106;868
09/2012;759;134;893
06/2012;782;128;910
03/2012;807;120;927

