﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Alt Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=com:01&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;312;42;0;0;303;615
Sense estudis;2510;1391;1542;473;104;2614
Educació primària;6114;4627;5227;2330;232;6346
ESO;11869;10662;11144;7675;98;11967
Batxillerat superior;3237;2712;2920;2548;..;3274
FP grau mitjà;3142;2853;2977;2384;..;3198
FP grau superior;3250;3138;3237;2931;0;3250
Diplomatura;2540;2489;2528;2319;..;2543
Grau universitari;494;460;488;452;..;525
Llicenciatura i doctorat;2752;2533;2665;2474;..;2793
Total;36219;30908;32728;23585;906;37125

