﻿Espècies arbòries forestals
Sant Feliu Sasserra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:082129
;1999
   Total;
 total;
 explot.;4
 ha;146
 comercial;
 explot.;2
 ha;106
 no comercial;
 explot.;2
 ha;41
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;3
 ha;107
 comercial;
 explot.;2
 ha;106
 no comercial;
 explot.;1
 ha;1
         Mixtes;
 total;
 explot.;1
 ha;40
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;40

