﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Alfés
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:250143
;2009
   Total;
 titulars;
 total;72
 homes;59
 dones;13
 titulars caps d'explotació;
 total;60
 homes;53
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;22
 homes;15
 dones;7
 titulars caps d'explotació;
 total;15
 homes;12
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;11
 homes;10
 dones;1
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;7
 homes;5
 dones;2
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;9
 homes;9
 dones;0
 titulars caps d'explotació;
 total;9
 homes;9
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;18
 homes;17
 dones;1
 titulars caps d'explotació;
 total;18
 homes;17
 dones;1
               Sense dedicació;
 titulars;
 total;5
 homes;3
 dones;2

