﻿Localització de l'ocupació per professions (CCO-94)
Riudecanyes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:431270&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;26;0;26
Tècnics i professionals científics i intel·lectuals;5;7;12
Tècnics i professionals de suport;4;0;4
Empleats administratius;10;5;15
Treballadors de serveis i venedors de comerç;15;1;16
Treballadors qualificats en act. agràries i pesqueres;16;5;21
Artesans i treballadors qualificats de les indústries i la construcció;14;4;18
Operadors d'instal·lacions i maquinària, i muntadors;2;3;5
Treballadors no qualificats;6;2;8
Forces armades;0;0;0
Total;98;27;125

